sku,price,memberships,productClass,taxClass,enabled,weight,shippable,images,imagesAlt,arrivalDate,date,updateDate,categories,inventoryTrackingEnabled,stockLevel,lowLimitEnabled,lowLimitLevel,cleanURL,useSeparateBox,boxWidth,boxLength,boxHeight,itemsPerBox,metaDescType,name_en,description_en,briefDescription_en,metaTags_en,metaDesc_en,metaTitle_en,Choice (field:product),Manufacturer (field:global),Size (field:product),openGraphMeta,useCustomOpenGraphMeta,sale,freeShipping,variantSKU,variantPrice,variantQuantity,variantWeight,relatedProducts
M11143,55,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1669_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_toledo_lizard_belt_black.html,No,0,0,0,1,A,Brighton Toledo Lizard Belt Black,Brighton belt is Lizard embossed full-grain Italian leather paired with an heirloom buckle make this belt a truly simplistic elegance that will pair easily with dress slacks or denim. Belt width 1 3/8&quot; in Black. Even sizes 32&quot;- 44&quot;. Made in USA. $55.00,Brighton belt is Lizard embossed full-grain Italian leather paired with an heirloom buckle make this belt a truly simplistic elegance that will pair easily with dress slacks or denim. Belt width 1 3/8&quot; in Black. Even sizes 32&quot;- 44&quot;. Made in USA. $55.00,,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
74807,49,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1670_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_salina_taper_belt_brown.html,No,0,0,0,1,A,Brighton Salina Taper Belt Brown,"Brighton Belt with Heirloom quality sets our belts apart from the rest. A finely etched, antique washed silver-plate buckle and keepers give this design a refined look. Belt width 1-1 1/4&quot; and buckel width 1 1/2&quot; - 1 7/8&quot;. Color Brown. Even sizes 32&quot; - 44&quot;. Import $49.00","Brighton Belt with Heirloom quality sets our belts apart from the rest. A finely etched, antique washed silver-plate buckle and keepers give this design a refined look. Belt width 1-1 1/4&quot; and buckel width 1 1/2&quot; - 1 7/8&quot;. Color Brown. Even sizes 32&quot; - 44&quot;. Import $49.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
74803,49,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1671_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_salina_tape_belt_black.html,No,0,0,0,1,A,Brighton Salina Tape Belt Black,"Brighton Belt with Heirloom quality sets our belts apart from the rest. A finely etched, antique washed silver-plate buckle and keepers give this design a refined look. Belt width 1-1 1/4&quot; and buckel width 1 1/2&quot; - 1 7/8&quot;. Color black. Even sizes 32&quot; - 44&quot;. Import $49.00","Brighton Belt with Heirloom quality sets our belts apart from the rest. A finely etched, antique washed silver-plate buckle and keepers give this design a refined look. Belt width 1-1 1/4&quot; and buckel width 1 1/2&quot; - 1 7/8&quot;. Color black. Even sizes 32&quot; - 44&quot;. Import $49.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M40045,62,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1774_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_dakota_chevron_belt.html,No,0,0,0,1,A,Brighton Dakota Chevron Belt,"Brighton Dakota Chevron Men's Belt in Brown leather, 1 1/4&quot; wide. Even sizes 34&quot;-44&quot;. $59.00 Made in USA","Brighton Dakota Chevron Men's Belt in Brown leather, 1 1/4&quot; wide. Even sizes 34&quot;-44&quot;. $59.00 Made in USA",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M40120,61,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1857_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_navajo_belt.html,No,0,0,0,1,A,Brighton Navajo Belt,Brighton Navajo Belt is ideal for your southwest flair. Rich dark mahagony brown leather with a braided black center piece off set with an embossed design on oblong metal work; same emboss work on buckel. Even sizes 34&quot; - 44&quot;. Import. $61.00,Brighton Navajo Belt is ideal for your southwest flair. Rich dark mahagony brown leather with a braided black center piece off set with an embossed design on oblong metal work; same emboss work on buckel. Even sizes 34&quot; - 44&quot;. Import. $61.00,,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M21345,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1887_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_mesquite_diamond_belt.html,No,0,0,0,1,A,Brighton Mesquite Diamond Belt,"A dramatic southwestern flavor and roller buckle calls attention to style and design. Brown leather with center embroidered detail. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even Sizes 34&quot;-44&quot;, Color Brown. Imported $75.00","A dramatic southwestern flavor and roller buckle calls attention to style and design. Brown leather with center embroidered detail. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even Sizes 34&quot;-44&quot;, Color Brown. Imported $75.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
98053,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2152_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_eastwood_taper_black.html,No,0,0,0,1,A,Brighton Eastwood Taper Black,"Great for the golf course or the office, this Brighton belt with etched buckle, keeper and tip including matching ornaments is a favorite. Belt width is 1.25&quot; with silver plated buckle. Order up one size when ordering. Color Black. Even sizes 34-42. Import $63.00.","Great for the golf course or the office, this Brighton belt with etched buckle, keeper and tip including matching ornaments is a favorite. Belt width is 1.25&quot; with silver plated buckle. Order up one size when ordering. Color Black. Even sizes 34-42. Import $63.00.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
98057,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2153_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_eastwood_taper_brown.html,No,0,0,0,1,A,Brighton Eastwood Taper Brown,"Great for the golf course or the office, this Brighton belt with etched buckle, keeper and tip including matching ornaments is a favorite. Belt width is 1.25&quot; with silver plated buckle. Order up one size when ordering. Even sizes 34-42. Color Brown. Import $63.00.","Great for the golf course or the office, this Brighton belt with etched buckle, keeper and tip including matching ornaments is a favorite. Belt width is 1.25&quot; with silver plated buckle. Order up one size when ordering. Even sizes 34-42. Color Brown. Import $63.00.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M40655,52,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2177_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_cody_brown_belt.html,No,0,0,0,1,A,Brighton Cody Brown Belt,Brighton Cody Turquoise Brown Belt is studded with a row of faux turquoise stones down the middle of the belt encircled by diamond stitching. Three-piece southwestern motif buckle set. Even sizes 32&quot; 44&quot;. Imported.,Brighton Cody Turquoise Brown Belt is studded with a row of faux turquoise stones down the middle of the belt encircled by diamond stitching. Three-piece southwestern motif buckle set. Even sizes 32&quot; 44&quot;. Imported.,,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M40653,52,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2179_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_cody_black_belt.html,No,0,0,0,1,A,Brighton Cody Black Belt,Brighton Cody Turquoise Black Belt is studded with a row of faux turquoise stones down the middle of the belt encircled by diamond stitching. Three-piece southwestern motif buckle set. Even sizes 32&quot; - 44&quot; Imported.,Brighton Cody Turquoise Black Belt is studded with a row of faux turquoise stones down the middle of the belt encircled by diamond stitching. Three-piece southwestern motif buckle set. Even sizes 32&quot; - 44&quot; Imported.,,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M21563,78,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2213_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_new_burma_laced_black-brown.html,No,0,0,0,1,A,Brighton New Burma Laced Black/Brown,"Created by master craftsmen, it features a center of fine lizard-embossed, laced calf, framed by Latigo leather - fine binding that is used to help saddles keep their shape over years. Color Black-Brown.  Belt W: 1 1/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even sizes 32&quot; - 44&quot; Imported  Leather items: since this is a natural product, clean and condition regularly. Silver Hardware: just wipe down with a dry 100% cotton cloth, keeping it away from water or any silver cleaners.","Created by master craftsmen, it features a center of fine lizard-embossed, laced calf, framed by Latigo leather - fine binding that is used to help saddles keep their shape over years. Color Black-Brown.  Belt W: 1 1/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even sizes 32&quot; - 44&quot; Imported  Leather items: since this is a natural product, clean and condition regularly. Silver Hardware: just wipe down with a dry 100% cotton cloth, keeping it away from water or any silver cleaners.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M70813,68,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2372_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_wilkes_belt_black.html,No,0,0,0,1,A,Brighton Wilkes Belt Black,"Ideal for jeans, this belt features a latigo leather inlay bordered by a heavy, contrast color saddle stitch. Perfect for weekend wear.  Belt W: 1 5/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot; - 46&quot;. Import. $68.00","Ideal for jeans, this belt features a latigo leather inlay bordered by a heavy, contrast color saddle stitch. Perfect for weekend wear.  Belt W: 1 5/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot; - 46&quot;. Import. $68.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M70815,68,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2374_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_wilkes_belt_brown.html,No,0,0,0,1,A,Brighton Wilkes Belt Brown,"Ideal for jeans, this belt features a latigo leather inlay bordered by a heavy, contrast color saddle stitch. Perfect for weekend wear.  Belt W: 1 5/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot; - 46&quot;. Import. $68.00","Ideal for jeans, this belt features a latigo leather inlay bordered by a heavy, contrast color saddle stitch. Perfect for weekend wear.  Belt W: 1 5/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot; - 46&quot;. Import. $68.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M11398,55,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2439_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_oneal_belt_chocolate.html,No,0,0,0,1,A,Brighton O'Neal Belt Chocolate,"This belt is one of our favorites, with a slightly distressed, rugged look that still retains a suppleness for the wearer. A thin, silver-plated buckle complements its feather edging. Made in the USA. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Color Chocolate. Even Sizes 32- 44. Made in USA. $55.00.","This belt is one of our favorites, with a slightly distressed, rugged look that still retains a suppleness for the wearer. A thin, silver-plated buckle complements its feather edging. Made in the USA. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Color Chocolate. Even Sizes 32- 44. Made in USA. $55.00.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
P3503,54,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2476_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_denver_diamond_black.html,No,0,0,0,1,A,"Brighton Denver Diamond, Black","Much like the stone it's named for, this classic is made to endure. Silver-plate diamond studs set off by a trail of stitchery make its Western inspiration shine through. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Black. Made in USA","Much like the stone it's named for, this classic is made to endure. Silver-plate diamond studs set off by a trail of stitchery make its Western inspiration shine through. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Black. Made in USA",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
P3507,54,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2477_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_denver_diamond_brown.html,No,0,0,0,1,A,"Brighton Denver Diamond, Brown","Much like the stone it's named for, this classic is made to endure. Silver-plate diamond studs set off by a trail of stitchery make its Western inspiration shine through. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Brown. Made in USA","Much like the stone it's named for, this classic is made to endure. Silver-plate diamond studs set off by a trail of stitchery make its Western inspiration shine through. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Brown. Made in USA",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
10707,50,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2478_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_toronto_taper_brown.html,No,0,0,0,1,A,"Brighton Toronto Taper, Brown",Understated beading and braiding add to the detailed refinement of this rich leather belt. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Brown. Made in USA,Understated beading and braiding add to the detailed refinement of this rich leather belt. Belt W: 1 1/4&quot; - 1&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Belts run true to size Even sizes 32&quot;-44&quot;. $54.00  Brown. Made in USA,,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M11425,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2482_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_new_salerno_brown.html,No,0,0,0,1,A,Brighton New Salerno Brown,"With a subtle matte sheen, this elegant belt is sleek and understated. A great belt for everyday wear.. Color: Brown.  Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even sizes 32&quot; - 44&quot; Imported  Leather items: since this is a natural product, clean and condition regularly. Silver Hardware: just wipe down with a dry 100% cotton cloth, keeping it away from water or any silver cleaners.","With a subtle matte sheen, this elegant belt is sleek and understated. A great belt for everyday wear.. Color: Brown.  Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Even sizes 32&quot; - 44&quot; Imported  Leather items: since this is a natural product, clean and condition regularly. Silver Hardware: just wipe down with a dry 100% cotton cloth, keeping it away from water or any silver cleaners.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M11423,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2488_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,brighton_salerno_belt_black.html,No,0,0,0,1,A,Brighton Salerno Belt Black,"With a subtle matte sheen, this elegant belt is sleek and understated. A great belt for everyday wear. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Made in the USA Black. Even sizes 32&quot; - 44&quot;. Made in USA. $65.00","With a subtle matte sheen, this elegant belt is sleek and understated. A great belt for everyday wear. Belt W: 1 3/8&quot; Closure: Buckle Material: Leather Ornament Material: Silver plated Features: Made in the USA Black. Even sizes 32&quot; - 44&quot;. Made in USA. $65.00",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
M20999,58,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1148_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,sale_brighton_de_soto_layered_belt.html,No,0,0,0,1,A,Sale Brighton De Soto Layered Belt,"Brighton De Soto Layered Belt. A study in contrastes, this belt features gradations of color created by layering one leather over another and stiching them together for an old-world sensibility Size:32-44 Import","Brighton De Soto Layered Belt. A study in contrastes, this belt features gradations of color created by layering one leather over another and stiching them together for an old-world sensibility Size:32-44 Import",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
19407,52,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/1151_large5.jpg,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Belts,No,0,No,0,sale_brighton_catera_croco_taper_belt-penut.html,No,0,0,0,1,A,Sale Brighton Catera Croco Taper Belt-Penut,"Brighton Catera Croco Taper Belt. 1-1/4&quot;, 4 piece set-buckle,double keeper and tip. TOP SELLER!  Even sizes 32&quot; to 42&quot;. $52.00. Made in the USA. A notch above! The men in your life deserve this finely crafted belt with a handsome buckle and double keeper.","Brighton Catera Croco Taper Belt. 1-1/4&quot;, 4 piece set-buckle,double keeper and tip. TOP SELLER!  Even sizes 32&quot; to 42&quot;. $52.00. Made in the USA. A notch above! The men in your life deserve this finely crafted belt with a handsome buckle and double keeper.",,,,,,32&&34&&36&&38&&40&&42&&44&&46,,No,,No,,,,,
